Número;Data;Ementa;tipo
041/2023 SMINFRA;2023-12-05;REALIZAÇÃO DA CONFERENCIA MUNICIPAL DE SANEAMENTO BÁSICO DE UMARIZAL/RN.;8
464/2023 DER RN;2023-12-01;RESPOSTA AO OFICIO Nº 074/2023 GP;8
038/2023 SMINFRA;2023-11-28;RESPOSTA AS INDICAÇÃO Nº 025/2023 E O OFICIO Nº 095/2023 GP DA CÂMARA MUNICIPAL DE UMARIZAL/RN.;8
001/2023 CNI;2023-11-27;AGRADECER AOS EDIS DESSA CASA LEGISLATIVA QUE PERMITIRAM A APROVAÇÃO E CONCESSÃO DO MEU NOME PARA SER AGRACIADO COM O TITULO DE CIDADÃO UMARIZALENSE.;8
105/2023 EXPEDIDO CMU;2023-11-24;RECEBIMENTO DE RGS;8
104/2023 EXPEDIDO CMU;2023-11-23;ENCAMINHAR RELATÓRIOS EM ATENDIMENTO A RESOLUÇÃO Nº 028/2020 DO TCE/RN, O BALANCETE FINANCEIRO, DEMONSTRATIVO RESUMIDO DA DESPESA E O DEMONSTRATIVO DE EXECUÇÃO DA RECEITA ATÉ O MÊS DE OUTUBRO DE 2023 DA CÂMARA MUNICIPAL DE UMARIZAL E TAMBÉM O DECRETO 046/2023 PARA A PUBLICAÇÃO DO EXECUTIVO EM DIÁRIO.;8
095/2023 GAB DO PREFEITO;2023-11-23;ENCAMINHAMENTO DO PROJETO DE LEI Nº 026/2023.;8
103/2023 EXPEDIDO CMU;2023-11-22;ENCAMINHAR PROJETO DE LEI EXECUTIVO Nº 025/2023.;8
087/2023 SMS;2023-11-21;SOLICITAR ESPAÇO FÍSICO DA CÂMARA MUNICIPAL DE UMARIZAL/RN.;8
092/2023 GAB DO PREFEITO;2023-11-20;ENCAMINHAMENTO DO PROJETO DE LEI Nº 024/2023 E DO PROJETO DE LEI Nº 025/2023.;8
086/2023 SMS;2023-11-20;SOLICITAR O ESPAÇO FÍSICO DA CÂMARA MUNICIPAL DE UMARIZAL/RN.;8
102/2023 EXPEDIDO CMU;2023-11-10;RECEBIMENTO DE RGS;8
090/2023 GAB DO PREFEITO;2023-10-30;DEMONSTRATIVO DA RECEITA CORRENTE LIQUIDA;8
101/2023 EXPEDIDO CMU;2023-10-25;RECEBIMENTO DOS RGS;8
100/2023 EXPEDIDO CMU;2023-10-25;ENCAMINHAR PROJETO DE LEI Nº 023/2023.;8
099/2023 EXPEDIDO CMU;2023-10-25;ENCAMINHAR O PROJETO DE LEI Nº 022/2023;8
087/2023 GAB DO PREFEITO;2023-10-24;ENCAMINHAMENTO DO PROJETO DE LEI 022/2023 E O PROJETO DE LEI 023/2023;8
094A/2023 EXPEDIDO CMU;2023-10-20;ENCAMINHAR RELATÓRIOS EM ATENDIMENTO A RESOLUÇÃO Nº 028/2020 DO TCE/RN, O BALANCETE FINANCEIRO, DEMONSTRATIVO RESUMIDO DA DESPESA E O DEMONSTRATIVO DE EXECUÇÃO DA RECEITA ATÉ O MÊS DE SETEMBRO DE 2023 DA CÂMARA MUNICIPAL DE UMARIZAL E TAMBÉM O DECRETO 041/2023.;8
098/2023 EXPEDIDO CMU;2023-10-16;O VEREADOR PEDRO UBIRATAN DE PAIVA SOUZA, REQUEREU A MESA DIRETORA QUE ENVIASSE UM OFICIO SOLICITANDO QUE SEJA FEITA UMA TESTAGEM EM MASSA DE TODOS OS CACHORROS DE RUA PARA VERIFICAR SE ESTÃO INFECTADOS COM CALAZAR OU NÃO.;8
097/2023 EXPEDIDO CMU;2023-10-16;O VEREADOR MARCOS ANTONIO DE OLIVEIRA, REQUEREU A MESA DIRETORA QUE ENVIASSE UM OFICIO SOLICITANDO QUE SEJA ENVIADO UM CARRO PIPA PARA ABASTECER A COMUNIDADE DO SITIO REMÉDIO.;8
096/2023 EXPEDIDO CMU;2023-10-16;O VEREADOR PEDRO UBIRATAN DE PAIVA SOUZA, REQUEREU A MESA DIRETORA QUE ENVIASSE UM OFICIO SOLICITANDO INFORMAÇÕES SOBRE A SUSPENSÃO DO ABASTECIMENTO DOS CARROS PIPAS NA ZONA RURAL.;8
095/2023 EXPEDIDO CMU;2023-10-16;O VEREADOR PEDRO UBIRATAN DE PAIVA SOUZA, REQUEREU A MESA DIRETORA QUE ENVIASSE UM OFICIO SOLICITANDO INFORMAÇÕES QUAIS AS PROVIDÊNCIAS ESTÃO SENDO TOMADAS SOBRE OS ANIMAIS DE GRANDE PORTE, QUE SE ENCONTRAM-SE SOLTOS NAS RUAS DA CIDADE.;8
094/2023 EXPEDIDO CMU;2023-10-16;O VEREADOR PEDRO UBIRATAN DE PAIVA SOUZA, REQUEREU A MESA DIRETORA QUE ENVIASSE UM OFICIO SOLICITANDO O ASFALTO DA RUA JOAQUIM CLEMENTE NO MUNICÍPIO DE UMARIZAL/RN;8
093/2023 EXPEDIDO CMU;2023-10-11;RECEBIMENTO DOS RGS EMITIDOS PELA CÂMARA MUNICIPAL DE UMARIZAL;8
078/2023 SMS;2023-10-11;RESPOSTA AO OFICIO Nº 083/2023.;8
077/2023 SMS;2023-10-11;RESPOSTA AO OFICIO Nº 014/2023;8
076/2023 SMS;2023-10-11;RESPOSTA AO OFICIO Nº 082/2023.;8
075/2023 SMS;2023-10-11;RESPOSTA AO OFICIO Nº 070/2023.;8
074/2023 SMS;2023-10-11;RESPOSTA AO OFICIO Nº 029/2023 GP;8
073/2023 SMS;2023-10-11;RESPOSTA AO OFICIO Nº 075/2023.;8
092/2023 EXPEDIDO CMU;2023-10-09;O VEREADOR ANTONIO GILMAR DE FREITAS OLIVEIRA ENVIOU UM OFICIO SOLICITANDO INFORMAÇÕES SOBRE A QUESTÃO DA ILUMINAÇÃO DA PRAÇA DE EVENTOS DE UMARIZAL NO MUNICÍPIO DE UMARIZAL/RN.;8
091/2023 EXPEDIDO CMU;2023-10-09;O VEREADOR PEDRO UBIRATAN DE PAIVA SOUZA ENVIOU UM OFICIO SOLICITANDO A CONTINUAÇÃO DA PAVIMENTAÇÃO DA RUA SANTA LUZIA NO MUNICÍPIO DE UMARIZAL/RN.;8
090/2023 EXPEDIDO CMU;2023-10-09;O VEREADOR ANTONIO GILMAR DE FREITAS OLIVEIRA ENVIOU UM OFICIO SOLICITANDO A CONTINUAÇÃO DA PAVIMENTAÇÃO DA RUA JOAQUIM CLEMENTE NO MUNICÍPIO DE UMARIZAL/RN.;8
089/2023 EXPEDIDO CMU;2023-10-09;O VEREADOR PEDRO UBIRATAN DE PAIVA SOUZA ENVIOU UM OFICIO SOLICITANDO PERFURAÇÃO DE CINCO POÇOS TUBULARES NO MUNICÍPIO DE UMARIZAL/RN.;8
088/2023 EXPEDIDO CMU;2023-10-09;O VEREADOR ANTONIO GILMAR DE FREITAS OLIVEIRA ENVIOU UM OFICIO SOLICITANDO PERFURAÇÃO DE CINCO POÇOS TUBULARES NO MUNICÍPIO DE UMARIZAL/RN.;8
087/2023 EXPEDIDO CMU;2023-10-06;RECEBIMENTO DOS RGS;8
057/2023 CSDRGO;2023-10-04;SOLICITAÇÃO DO PLENÁRIO DA CÂMARA MUNICIPAL DE UMARIZAL/RN.;8
034/2023 SMINFRA;2023-10-02;RESPOSTAS AS INDICAÇÕES Nº 023/023 , 024/2023 DA CÂMARA MUNICIPAL;8
086A/2023 EXPEDIDO CMU;2023-09-20;ENCAMINHAR RELATÓRIOS EM ATENDIMENTO A RESOLUÇÃO Nº 028/2010 DO TCE/RN, O BALANCETE FINANCEIRO, DEMONSTRATIVO DA DESPESA E O DEMONSTRATIVO DE EXECUÇÃO DA RECEITA ATÉ O MÊS DE AGOSTO DE 2023 DA CÂMARA MUNICIPAL DE UMARIZAL E TAMBÉM O DECRETO 035/2023 PARA A PUBLICAÇÃO DO EXECUTIVO EM DIÁRIO.;8
006/2023 CMDCDA;2023-09-14;SOLICITAÇÃO DO ESPAÇO FÍSICO DA CÂMARA MUNICIPAL.;8
085/2023 EXPEDIDO CMU;2023-09-13;ENCAMINHAR PROJETO DE LEI Nº 021/2023.;8
084/2023 EXPEDIDO CMU;2023-09-13;ENCAMINHAR PROJETO DE LEI Nº 016/2023.;8
031/2023 SMINFRA;2023-09-12;RESPOSTAS A INDICAÇÃO Nº 022/2023 DA CÂMARA MUNICIPAL DE UMARIZAL.;8
001/2023 CMS;2023-09-11;COMPOSIÇÃO DA COMISSÃO MUNICIPAL DE IMPLANTAÇÃO E CONTROLE DO PISO NACIONAL SALARIAL DA ENFERMAGEM.;8
030/2023 SMINFRA;2023-09-06;RESPOSTAS A INDICAÇÃO Nº 021/2023 E OFICIO 071/2023;8
866/2023;2023-09-04;RESPOSTA AO OFICIO 068/2023 CÂMARA MUNICIPAL DE UMARIZAL/RN.;8
083/2023 EXPEDIDO CMU;2023-09-04;A VEREADORA WALDIMEYRE CÂMARA DE LIMA, SOLICITOU A MESA DIRETORA QUE ENVIASSE UM OFICIO SOLICITANDO INFORMAÇÕES COMO ANDA A CASTRAÇÃO DOS ANIMAIS.;8
082/2023 EXPEDIDO CMU;2023-09-04;O VEREADOR ANTÔNIO GILMAR DE FREITAS OLIVEIRA, REQUEREU A MESA DIRETORA DESTE AUGUSTO PODER QUE ENVIASSE UM OFICIO SOLICITANDO INFORMAÇÕES SOBRE QUANDO SERÁ PAGO O PISO DA ENFERMAGEM EM UMARIZAL.;8
001/2023 ASAO;2023-09-01;SOLICITAÇÃO DO ESPAÇO FÍSICO DA CÂMARA MUNICIPAL DE UMARIZAL.;8
149/2023 SETHAS;2023-08-31;APURAÇÃO DE POSSÍVEIS IRREGULARIDADES NO RESTAURANTE POPULAR DE UMARIZAL/RN.;8
271/2023 DER RN;2023-08-30;RESPOSTA AO OFICIO Nº 068/2023 CÃMARA MUNICIPAL DE UMARIZAL/RN.;8
081/2023 EXPEDIDO CMU;2023-08-30;ENCAMINHAR PROJETO DE LEI Nº 017/2023.;8
080/2023 EXPEDIDO CMU;2023-08-30;ENCAMINHAR PROJETO DE LEI Nº 014/2023.;8
079/2023 EXPEDIDO CMU;2023-08-30;ENCAMINHAR PROJETO DE LEI Nº ,013/2023.;8
069/2023 GP PMU;2023-08-29;ENCAMINHAMENTO DO PROJETO DE LEI 017/2023 .;8
068/2023 GP PMU;2023-08-28;ENCAMINHAMENTO DO PROJETO DE LEI 016/2023;8
078/2023 EXPEDIDO CMU;2023-08-23;ENCAMINHAR PROJETO DE LEI Nº 015/2023;8
001/2023 CRO-RN;2023-08-23;RECOMENDAÇÕES AOS MUNICÍPIOS DO RN NO TOCANTE Á PORTARIA GM-MS Nº 960 DE 17 DE JULHO DE 2023;8
077/2023 EXPEDIDO CMU;2023-08-22;RECEBIMENTO DOS RGS.;8
066/2023 GP PMU;2023-08-22;ENCAMINHAMENTO DO PROJETO DE LEI 015/2023.;8
013/2023 SMASH;2023-08-17;SOLICITAR DO ESPAÇO FÍSICO DA CÂMARA MUNICIPAL DE UMARIZAL.;8
065/2023 GP PMU;2023-08-15;ENCAMINHAMENTO DO DO PROJETO DE LEI Nº 013/2023 E O PROJETO DE LEI Nº 014/2023.;8
076/2023 EXPEDIDO CMU;2023-08-14;O Vereador Antonio Gilmar de Freitas Oliveira, solicitou que enviasse um oficio solicitando informações de como anda a implantação do plano de cargos e salários dos servidores municipais, quanto as letras, mudança de nível,  nos encaminhando a lista dos que foram contemplados.;8
075/2023 EXPEDIDO CMU;2023-08-14;O Vereador Pedro Ubiratan de Paiva Souza, solicitou que enviasse um oficio solicitando informações sobre os pacientes que fazem tratamento de cancer  em Mossoró,  pois temos recebido varias reclamações sobre a problemática de transporte e horário.;8
074/2023 EXPEDIDO CMU;2023-08-14;O Vereador Marcos Antonio de Oliveira, solicitou que enviasse um oficio solicitando melhorias na RN -117 que liga a cidade de Umarizal a Riacho da Cruz.;8
073/2023 EXPEDIDO CMU;2023-08-14;O Vereador Pedro Ubiratan de Paiva Souza, solicitou que enviasse um oficio solicitando informações quando será estruturado o Restaurante Popular.;8
072/2023 EXPEDIDO CMU;2023-08-14;A Vereadora Waldimeyre Câmara de Lima, solicitou que enviasse um oficio solicitando informações, quais os motivos que vem ocasionando falta constante de energia no município de Umarizal.;8
001/2023 EX VER JOSÉ MOUR;2023-08-14;SOLICITAR O USO DA TRIBUNA POPULAR;8
036/2023 DIREC;2023-08-08;SOLICITAR O PLENÁRIO DESTA CASA E UMA SALA PARA REALIZAÇÃO  XIII FEIRA REGIONAL DE CIÊNCIAS- FEREC;8
071/2023 EXPEDIDO CMU;2023-08-07;O Vereador Pedro Ubiratan de Paiva Souza, solicitou que enviasse um oficio solicitando quando terá inicio a segunda etapa da pavimentação da rua Santa Luzia.;8
070/2023 EXPEDIDO CMU;2023-08-07;O Vereador Antonio GIlmar de Freitas Oliveira, solicitou que enviasse um oficio solicitando informações por qual motivo não foi comprado a Ambulância SEMI/UTI;8
069/2023 EXPEDIDO CMU;2023-08-07;O Vereador Pedro Ubiratan de Paiva Souza, solicitou que enviasse um oficio solicitando informações de quando será instalado a SAMU no município de Umarizal.;8
068/2023 EXPEDIDO CMU;2023-08-07;O Vereador Paulo Márcio de Lima Fernandes, solicitou que enviasse um oficio solicitando melhorias na RN -117 que liga a cidade de Umarizal a Olho D água do Borges.;8
067/2023 EXPEDIDO CMU;2023-07-28;RECEBIMENTO DOS RGS EMITIDOS PELA CÂMARA MUNICIPAL DE UMARIZAL/RN.;8
1381/2023 CAERN;2023-07-21;RESPOSTA AO OFICIO Nº 028/2023 GP;8
066/2023 EXPEDIDO CMU;2023-07-20;ENCAMINHAR DECRETOS Nº 22, 23, 25/2023 PARA PUBLICAÇÃO DO EXECUTIVO.;8
065/2023 EXPEDIDO CMU;2023-07-20;ENCAMINHAR RELATÓRIOS EM ATENDIMENTO A RESOLUÇÃO Nº 028/2020  DO TCE/RN, O BALANCETE FINANCEIRO, DEMONSTRATIVO DE EXECUÇÃO DA RECEITA ATÉ O MÊS DE JUNHO DE 2023 DA CÂMARA MUNICIPAL DE UMARIZAL/RN.;8
064/2023 EXPEDIDO CMU;2023-07-20;AO DIRETOR-EXECUTIVO DO INSTITUTO LEGISLATIVO BRASILEIRO/PROGRAMA INTERLEGIS SENADO FEDERAL;8
026/2023 SINFRA;2023-07-18;RESPOSTAS AS INDICAÇÕES Nº 018/2023, 019/2023, 020/2023 GP - CÂMARA MUNICIPAL DE UMARIZAL;8
041/2023 SMS;2023-07-14;SOLICITAR O ESPAÇO FÍSICO DA CÂMARA MUNICIPAL.;8
062/2023 EXPEDIDO CMU;2023-07-05;RECEBIMENTO DOS RGS EMITIDOS PELA CÂMARA MUNICIPAL DE UMARIZAL/RN.;8
061/2023 EXPEDIDO CMU;2023-07-05;ENCAMINHAR O PROJETO DE LEI EXECUTIVO Nº 012/2023.;8
022/2023 SMIMFRA;2023-06-28;RESPOSTAS AS INDICAÇÕES Nº 014/2023 GP, 015/2023 GP, 016/2023 GP - CÂMARA MUNICIPAL DE UMARIZAL/RN;8
009/2023 SMHASH;2023-06-23;SOLICITAÇÃO DO ESPAÇO FÍSICO DA CÂMARA MUNICIPAL DE UMARIZAL/RN;8
060/2023 EXPEDIDO CMU;2023-06-20;RECEBIMENTOS DO RGS EMITIDOS PELA CÂMARA MUNICIPAL DE UMARIZAL/RN;8
059/2023 EXPEDIDO CMU;2023-06-19;O VEREADOR PEDRO UBIRATAN DE PAIVA SOUZA, REQUEREU A MESA DIRETORA DESTE AUGUSTO PODER QUE ENVIASSE UM OFICIO SOLICITANDO INFORMAÇÕES  PORQUE FORAM RETIRADOS ADESIVOS DE TODOS OS CARROS DO PODER EXECUTIVO MUNICIPAL.;8
058/2023 EXPEDIDO CMU;2023-06-19;O VEREADOR ANTONIO GILMAR DE FREITAS OLIVEIRA, REQUEREU A MESA DIRETORA DESTE AUGUSTO PODER QUE ENVIASSE UM OFICIO SOLICITANDO INFORMAÇÕES  POR QUAL MOTIVO AS RUAS ESTÃO CHEIAS DE ENTULHOS.;8
057/2023 EXPEDIDO CMU;2023-06-19;O VEREADOR ANTONIO GILMAR DE FREITAS OLIVEIRA, REQUEREU A MESA DIRETORA DESTE AUGUSTO PODER QUE ENVIASSE UM OFICIO SOLICITANDO INFORMAÇÕES SOBRE AS EMENDAS IMPOSITIVAS DOS VEREADORES DE UMARIZAL PARA COMPRA DE 1 (UMA) AMBULÂNCIA UTI.;8
055/2023 EXPEDIDO CMU;2023-06-16;SOLICITAÇÃO DO ACORDO DE COOPERAÇÃO TÉCNICA (ACT);8
056/2023 EXPEDIDO CMU;2023-06-15;RECEBIMENTO DOS RGS, EMITIDOS PELA CÂMARA MUNICIPAL DE UMARIZAL/RN;8
050/2023 GAB DO PREFEITO;2023-06-13;ENCAMINHAMENTO DO PROJETO DE LEI Nº 012/2023;8
053/2023 EXPEDIDO CMU;2023-06-12;AO DIRETOR -EXECUTIVO DO INSTITUTO LEGISLATIVO BRASILEIRO;8
018/2023 SMINFRA;2023-06-07;Respostas as Indicações Nº 011/2023, 012/2023, 013/2023 da Câmara Municipal de Umarizal/RN;8
052/2023 EXPEDIDO CMU;2023-06-06;Recebimento dos RGS.;8
036/2023 SMS;2023-06-05;Resposta ao Oficio Nº 046/2023 de autoria do vereador Pedro Ubiratan de Paiva Souza.;8
051/2023 EXPEDIDO CMU;2023-05-31;Encaminhar PROJETO DE LEI Nº 011/2023;8
050/2023 EXPEDIDO CMU;2023-05-31;Encaminhar PROJETO DE LEI Nº 008/2023;8
049/2023 EXPEDIDO CMU;2023-05-31;Encaminhar PROJETO DE LEI LEGISLATIVO Nº 004/2023;8
043/2023 GAB DO PREFEITO;2023-05-30;ENCAMINHAMENTO DO PROJETO DE LEI Nº 011/2023.;8
042/2023 GP PMU;2023-05-26;SANÇÃO E PUBLICAÇÃO DA LEI MUNICIPAL 845/2023.;8
048/2023 EXPEDIDO CMU;2023-05-24;A Vereadora WALDIMEYRE CÂMARA DE LIMA, requereu a Mesa Diretora desse Augusto Poder que enviasse um oficio solicitando providencias quanto a limpeza do mato no terreno da CAIXA DÁGUA localizada no bairro IPE.;8
047/2023 EXPEDIDO CMU;2023-05-24;Encaminhar PROJETO DE LEI Nº 010/2023.;8
046/2023 EXPEDIDO CMU;2023-05-24;O Vereador PEDRO UBIRATAN DE PAIVA SOUZA, requereu a Mesa Diretora desse Augusto Poder que enviasse um oficio solicitando informações sobre o Programa Brasil Sorridente.;8
045/2023 EXPEDIDO CMU;2023-05-24;O Vereador PEDRO UBIRATAN DE PAIVA SOUZA, requereu a Mesa Diretora desse Augusto Poder que enviasse um oficio solicitando informações sobre o recolhimento dos animais nas ruas.;8
005/2023 GS;2023-05-23;Solicitação do Espaço Fisico da Câmara Municipal de Umarizal;8
001/2023 STR;2023-05-23;Venho solicitar á Vossa Senhoria apoio financeiro com vistas a garantir a participação de mulheres trabalhadoras rurais agricultoras.;8
044/2023 EXPEDIDO CMU;2023-05-22;RECEBIMENTOS DOS RGS;8
040/2023 GAB DO PREFEITO;2023-05-22;ENCAMINHAMENTO DO PROJETO DE LEI 010/2023.;8
039/2023 GAB DO PREFEITO;2023-05-22;SANÇÃO E PUBLICAÇÃO DA LEI MUNICIPAL Nº 840/2023, LEI MUNICIPAL Nº 841/2023, LEI MUNICIPAL Nº 842/2023, LEI MUNICIPAL Nº 843/2023, LEI MUNICIPAL Nº 844/2023.;8
010/2023 SME;2023-05-22;Resposta ao Oficio Nº 030/2023 de autoria do Vereador Antonio Gimar de Freitas Oliveira;8
008/2023 SMASH;2023-05-18;Solicitação do espaço físico da Câmara Municipal de Umarizal/RN.;8
043/2023 EXPEDIDO CMU;2023-05-17;Encaminhar PROJETO DE LEI Nº 009/2023;8
042/2023 EXPEDIDO CMU;2023-05-17;Encaminhar PROJETO DE LEI Nº 004/2023;8
035/2023 GAB DO PREFEITO;2023-05-16;ENCAMINHAMENTO DO PROJETO DE LEI Nº 009/2023.;8
014/2023 SMINFRA;2023-05-16;RESPOSTAS AS INDICAÇÕES Nº 005/2023, 006/2023, 007/2023, 008/2023, 009/2023, 010/2023 DA CÂMARA MUNICIPAL DE UMARIZAL/RN.;8
013/2023 SMINFRA;2023-05-16;RESPOSTAS AOS OFÍCIOS Nº 031/2023 GP, 032/2023 GP;8
034/2023 GAB DO PREFEITO;2023-05-15;SANÇÃO E PUBLICAÇÃO DA LEI MUNICIPAL 836/2023 E DA LEI MUNICIPAL  837/2023.;8
033/2023 GAB DO PREFEITO;2023-05-15;ENCAMINHAMENTO DO PROJETO DE LEI 008/2023;8
015/2023 SINCOFARN;2023-05-12;Solicitar o o plenário da Câmara para uma reunião com os empresários de farmácias e drogarias desta cidade e cidades circunvizinhas.;8
024/2023 SMS;2023-05-10;Solicitar o espaço físico da Câmara para a realização da 1ª Jornada do conhecimento em saúde de Umarizal.;8
009/2023 SME;2023-05-08;Solicitação do Plenário.;8
044/2023 GP PMU;2023-05-06;SANÇÃO E PUBLICAÇÃO DAS LEIS MUNICIPAIS 846/2023, 847/2023, 848/2023, 849/2023.;8
041/2023 EXPEDIDO CMU;2023-05-02;O Vereador MAYKON RICARD CAVALCANTE NUNES, solicitou a Mesa Diretora que enviasse um oficio solicitando perfuração de cinco poços tubulares no município de Umarizal.;8
040/2023 EXPEDIDO CMU;2023-05-02;O Vereador ANTONIO GILMAR DE FREITAS OLIVEIRA, solicitou a Mesa Diretora que enviasse um oficio solicitando informações ao município se tem previsão de Carteiras de Identidades pela Prefeitura.;8
018/2023 CREAS;2023-04-27;Solicitação do espaço da plenária;8
039/2023 EXPEDIDO CMU;2023-04-26;Encaminhar PROJETO DE LEI 007/2023;8
001/2023 SMARH;2023-04-26;Resposta ao Oficio Nº 027/2023 CMU;8
031/2023 GAB DO PREFEITO;2023-04-25;Sanção e Publicação da LEI MUNICIPAL 838/2023 E DA LEI MUNICIPAL 839/2023.;8
012/2023 SMINFRA;2023-04-24;Respostas as Indicações Nº 001/2023, 002/2023, 003/2023, 004/2023.;8
011/2023 SMINFRA;2023-04-24;Resposta aos Ofícios Nº 009/2023,  010/2023, 011/2023, 012/2023, 022/2023;8
023/2023 GAB. DEP NEILTON;2023-04-20;Solicitação do número de telefone e e-mail dos vereadores da casa.;8
038/2023 EXPEDIDO CMU;2023-04-19;Encaminhar PROJETO DE LEI LEGISLATIVO Nº 003/2023;8
037/2023 EXPEDIDO CMU;2023-04-19;Encaminhar PROJETO DE LEI LEGISLATIVO Nº 002/2023;8
036/2023 EXPEDIDO CMU;2023-04-19;Encaminhar o PROJETO DE LEI Nº 006/2023;8
035/2023 EXPEDIDO CMU;2023-04-19;Encaminhar o PROJETO DE LEI Nº 005/2023;8
034/2023 EXPEDIDO CMU;2023-04-19;Encaminhar o PROJETO DE LEI Nº 003/2023.;8
028/2023 GAB DO PREFEITO;2023-04-18;ENCAMINHAMENTO DO PROJETO DE LEI 006/2023;8
027/2023 GAB DO PREFEITO;2023-04-18;ENCAMINHAMENTO DO PROJETO DE LEI 005/2023;8
032/2023 EXPEDIDO CMU';2023-04-17;O Vereador ANTONIO ROBÉRIO DANTAS DELFINO , requereu a Mesa Diretora enviasse um oficio solicitando que seja feito um levantamento para que possa ser feito a denominação das ruas e colocação de placas.;8
031/2023 EXPEDIDO CMU;2023-04-17;O Vereador ANTONIO GILMAR DE FREITAS OLIVEIRA, requereu a Mesa Diretora enviasse um oficio solicitando informações que nos seja enviado o contrato da empresa da limpeza urbana.;8
030/2023 EXPEDIDO CMU;2023-04-17;O Vereador ANTONIO GILMAR DE FREITAS OLIVEIRA, requereu a Mesa Diretora enviasse um oficio solicitando informações qual o horário da abertura do portão da Escola Municipal Raimunda Barreto, no bairro COHAB.;8
029/2023 EXPEDIDO CMU;2023-04-17;O Vereador PEDRO UBIRATAN DE PAIVA SOUZA, requereu a Mesa Diretora enviasse um oficio solicitando informações quais procedimentos estão sendo pela Vigilâncias Sanitária e Epidemiológica.;8
028/2023 EXPEDIDO CMU;2023-04-17;O Verador PEDRO UBIRATAN DE PAIVA SOUZA, requereu a Mesa Diretora que enviasse um oficio solicitando informações qual deve ser o procedimento adotado para que seja feita a ligação de distribuição de agua da adutora quando estamos com o nosso sistema quebrado;8
027/2023 EXPEDIDO CMU;2023-04-17;O Vereador PAULO MARCIO DE LIMA FERNANDES, requereu a Mesa Diretora que enviasse um oficio solicitando que seja feita uma fiscalização na feira de animais no Parque de Exposição Osvaldo de Souza, pois recebemos informações que tem vários carrapato no gado;8
041/2023;2023-04-13;Dispõe sobre a nomeação do SRA. CLARA KARINE DOS SANTOS SOUZA, para o cargo em comissão de Coordenadora Parlamentar desta CMU e dá outras providências.;1
