Número da licitação;Data da abertura;Modalidade;Descrição;Valor
021;2021-06-25;DISPENSA;Contratação de empresa para aquisição de câmeras HD para ampliação do sistema de monitoramento da sede da CMU.;4199.94
020;2021-05-28;DISPENSA;Contratação de empresa para aquisição de material de hidráulico, elétrico, tintas e complementos de pinturas para manutenção da sede da Câmara Municipal de Umarizal/RN.;6056.75
019;2021-05-12;DISPENSA;Contratação empresa para confecção de Galeria Oficial dos Vereadores e da Mesa Diretora do Biênio 2021/2022 tamanho 0,80 x ,060, para exposição na sede do Poder Legislativo Municipal;3000.00
018;2021-04-14;DISPENSA;Contratação de empresa para organização de Coffe Break de recepção durante as sessões legislativas do período de 2021.;3000.00
017;2021-04-07;DISPENSA;Contratação de empresa para aquisição de central de ar Split piso teto para sede da Câmara Municipal de Umarizal/RN;4588.17
016;2021-03-19;DISPENSA;Contratação de Pessoa Física ou Jurídica para prestação de serviços na confecção de foto oficial com moldura, tamanho 0,40 x ,050, para atender as necessidades dos gabinetes dos vereadores legislatura 2021/2024;2430.00
015;2021-03-12;DISPENSA;Contratação de Pessoa Física ou Jurídica para instalação, limpeza e manutenção dos Ar Condicionados e Centrais de Ar Splints da sede da Câmara Municipal de Umarizal - RN;4620.00
014;2021-02-15;DISPENSA;Contratação de empresa especializada para a prestação de serviços na confecção de agendas personalizadas, destinadas à distribuição gratuita para uso pessoal dos parlamentares da Câmara Municipal de Umarizal/RN;1300.00
013;2021-01-25;DISPENSA;Contratação de empresa especializada para a prestação de serviços de fabricação por encomenda, ou aquisição por compra de carteiras em couro legitimo de cor preta com divisórias internas próprias para portar documentos pessoais e face externa decorada com o Brasão da República Federativa do Brasil, destinadas à distribuição gratuita para uso pessoal dos parlamentares Câmara Municipal de Umarizal/RN;1734.90
012;2021-01-22;DISPENSA;Contratação de empresa para aquisição de peças e serviços para veículo Fiat Siena Placa NNT 4370 pertencente a Câmara Municipal de Umarizal/RN;9481.00
011;2021-01-21;DISPENSA;Contratação de empresa para aquisição de água mineral para manutenção das atividades legislativas da Câmara Municipal de Umarizal/RN;1250.00
010;2021-01-21;DISPENSA;Contratação de empresa para aquisição de material de limpeza e gêneros para manutenção das atividades legislativas da Câmara Municipal de Umarizal/RN;12921.20
009;2021-01-21;DISPENSA;Contratação de empresa para aquisição de material de expediente para manutenção das atividades legislativas da Câmara Municipal de Umarizal/RN;11050.80
001;2021-01-07;INEXIGIBILIDADE;Contratação de empresa especializada para prestação de serviços com o fornecimento de energia elétrica para manutenção das atividades e funcionamento da Câmara Municipal de Umarizal - RN;8000.00
001;2021-01-07;PREGÃO ELETRÔNICO;Contratação de empresa para aquisição de combustível para manutenção da frota da CMU;43071.27
008;2021-01-06;DISPENSA;Contratação de empresa especializada para locação de software de gestão legislativa com protocolo geral e conteúdo WEB, para administração do site institucional da Câmara Municipal de Umarizal;7200.00
007;2021-01-06;DISPENSA;Contratação de pessoa física para prestação de serviços de divulgação em redes sociais, imprensa e outros meios de comunicação dos trabalhos e pauta desta Casa Legislativa;14400.00
006;2021-01-06;DISPENSA;Contratação de empresa especializada em licença (locação de software de gestão das rotinas de natureza nos setores de contabilidade, Portal da Transparência, Licitação e Patrimônio para manutenção das atividades da Câmara Municipal de Umarizal;12000.00
005;2021-01-06;DISPENSA;Contratação de empresa para prestação de serviços com filmagens, produção de vídeos digitais e transmissão ao vivo via internet das sessões da CMU.;16800.00
004;2021-01-06;INEXIGIBILIDADE;Contratação de empresa especializada para prestação de serviços de postagens de correspondências para manutenção das atividades e funcionamento da Câmara Municipal de Umarizal - RN;1500.00
004;2021-01-06;DISPENSA;Contratação de empresa para prestação de serviços de fornecimento de internet via fibra optica para as atividades da CMU;3000.00
003;2021-01-06;DISPENSA;Contratação de empresa para prestação de serviços com Fotografias e outros, arquivos digitais, e reprodução de imagens a partir de câmera fotográficas das sessões desta Casa Legislativa;16800.00
003;2021-01-06;INEXIGIBILIDADE;Contratação de empresa especializada para prestação de serviços com abastecimento de água e serviços de esgotos para manutenção das atividades e funcionamento da Câmara Municipal de Umarizal  RN;2500.00
002;2021-01-06;DISPENSA;Contratação de empresa para prestação de serviços de manutenção de computadores, impressoras, outros equipamentos de informáticas e redes com ou sem cabos, para assistência técnica preventiva e corretiva de todos os equipamentos de informática de propriedade da Câmara Municipal de Umarizal/RN;16800.00
002;2021-01-06;INEXIGIBILIDADE;Contratação de empresa especializada para prestação de serviços de telefonia fixa para manutenção das atividades e funcionamento da Câmara Municipal de Umarizal - RN;3500.00
001;2021-01-06;DISPENSA;Contratação de empresa para prestação de serviços de Assessoria Técnica na Área Administrativa e de Licitação da Câmara Municipal de Umarizal;17400.00
023;2020-12-18;DISPENSA;Contratação de Pessoa Física para consertos de portas e janelas da sede da Câmara Municipal de Umarizal - RN;1790.00
022;2020-12-10;DISPENSA;Contratação de Empresa para aquisição de Material Permanente de Móveis e Utensílios para Sede do Poder Legislativo da CMU;38400.00
021;2020-09-28;DISPENSA;Contratação de empresa para aquisição de sistema de monitoramento de câmeras para sede da CMU;8590.00
020;2020-09-28;DISPENSA;Contratação de empresa para prestação de serviços com confecção de quadro e fotos dos parlamentares no biênio 2019/2020 desta Casa Legislativa;2650.00
019;2020-09-08;DISPENSA;Contratação de empresa especializada para prestação de serviços de levantamento/cadastramento, atualização e controle de estoque de fornecimento de entrada e saída, e atualização geral, reavaliação e mensuração de bens do inventário patrimonial, atualizado conforme resolução nº 032/2016 para atender as necessidades da Câmara Municipal de Umarizal;6000.00
018;2020-09-04;DISPENSA;Contratação de empresa para aquisição de tintas e complementos de pinturas para manutenção da sede da Câmara Municipal de Umarizal/RN;6009.40
017;2020-08-28;DISPENSA;Contratação de Pessoa Física para pintura das paredes internas da sede da Câmara Municipal de Umarizal - RN.;2640.00
016;2020-08-24;DISPENSA;Contratação de empresa para aquisição de peças e serviços para veículo Fiat Siena Placa NNT 4370 pertencente a Câmara Municipal de Umarizal/RN;9149.50
015;2020-08-24;DISPENSA;Contratação de Pessoa Física para pintura de gradilhos de ferro, portas e janelas da sede da Câmara Municipal de Umarizal - RN.;2670.00
014;2020-08-17;DISPENSA;Contratação de Pessoa Física para pintura das paredes externas da sede da Câmara Municipal de Umarizal - RN.;1675.00
013;2020-04-14;DISPENSA;Contratação de Empresa para confecção de guarda corpo, corrimão e portões para acessibilidade da Câmara Municipal de Umarizal - RN.;17000.00
012;2020-03-20;DISPENSA;Contratação de Pessoa Física para instalação, limpeza e manutenção dos Ar Condicionados e Centrais de Ar Splints da sede da Câmara Municipal de Umarizal - RN.;2150.00
011;2020-03-06;DISPENSA;Contratação de empresa para prestação de serviços com filmagens, produção de vídeos digitais e transmissão ao vivo via internet das sessões da CMU.;14000.00
010;2020-03-02;DISPENSA;Contratação de empresa para aquisição de material de limpeza e gêneros para manutenção das atividades legislativas da Câmara Municipal de Umarizal/RN.;8952.42
009;2020-03-02;DISPENSA;Contratação de empresa para aquisição de material de expediente para manutenção das atividades legislativas da Câmara Municipal de Umarizal/RN.;8554.56
008;2020-01-10;DISPENSA;Contratação de empresa especializada para locação de software de gestão legislativa com protocolo geral e conteúdo WEB, para administração do site institucional da Câmara Municipal de Umarizal.;7200.00
007;2020-01-03;DISPENSA;Contratação de pessoa física para prestação de serviços de divulgação em redes sociais, imprensa e outros meios de comunicação dos trabalhos e pauta desta Casa Legislativa.;11520.00
006;2020-01-03;DISPENSA;Contratação de empresa especializada em licença (locação de software de gestão das rotinas de natureza nos setores de contabilidade, Portal da Transparência, Licitação e Patrimônio para manutenção das atividades da Câmara Municipal de Umarizal.;12000.00
005;2020-01-03;DISPENSA;Contratação de empresa para prestação de serviços com filmagens, produção de vídeos digitais e transmissão ao vivo via internet das sessões da CMU.;16800.00
004;2020-01-02;DISPENSA;Contratação de empresa para prestação de serviços de fornecimento de internet via fibra optica para as atividades da CMU.;3000.00
004;2020-01-02;INEXIGIBILIDADE;Contratação de empresa especializada para prestação de serviços de postagens de correspondências para manutenção das atividades e funcionamento da Câmara Municipal de Umarizal - RN;1500.00
003;2020-01-02;INEXIGIBILIDADE;Contratação de empresa especializada para prestação de serviços com abastecimento de água e serviços de esgotos para manutenção das atividades e funcionamento da Câmara Municipal de Umarizal - RN;2500.00
003;2020-01-02;DISPENSA;Contratação de empresa para prestação de serviços com Fotografias e outros, arquivos digitais, e reprodução de imagens a partir de câmera fotográficas das sessões desta Casa Legislativa;10800.00
002;2020-01-02;DISPENSA;Contratação de empresa para prestação de serviços de manutenção de computadores, impressoras, outros equipamentos de informáticas e redes com ou sem cabos, para assistência técnica preventiva e corretiva de todos os equipamentos de informática de propriedade da Câmara Municipal de Umarizal/RN.;16800.00
002;2020-01-02;INEXIGIBILIDADE;Contratação de empresa especializada para prestação de serviços de telefonia fixa para manutenção das atividades e funcionamento da Câmara Municipal de Umarizal - RN;3500.00
001;2020-01-03;PREGÃO ELETRÔNICO;Contratação de empresa para aquisição de combustível para manutenção da frota da CMU;42974.66
001;2020-01-02;INEXIGIBILIDADE;Contratação de empresa especializada para prestação de serviços com o fornecimento de energia elétrica para manutenção das atividades e funcionamento da Câmara Municipal de Umarizal - RN;8000.00
001;2020-01-02;DISPENSA;Contratação de empresa para prestação de serviços de Assessoria Técnica na Área Administrativa e de Licitação da Câmara Municipal de Umarizal.;17400.00
024;2019-12-20;DISPENSA;Contratação de empresa para melhorias na acessibilidade da sede da Câmara Municipal de Umarizal/RN;30653.78
023;2019-09-17;DISPENSA;Contratação de empresa para prestação de serviços de dedetização, desratização, descupinização e desalojamento de morcegos nas áreas internas e externas da sede da CMU.;672.00
022;2019-08-27;DISPENSA;Contratação de pessoa física para prestação de serviço na troca de tecidos do estofado e soldas das cadeiras longarinas da CMU.;950.00
021;2019-08-15;DISPENSA;Contratação de pessoa física especializada na prestação de serviço de engenharia civil para a elaboração e assessoramento técnico em um projeto de reforma da sede do Poder Legislativo para adequação das normas acessibilidade NBR5090.;2500.00
020;2019-08-01;DISPENSA;Contratação de empresa para prestação de serviços de fornecimento de internet via fibra optica para as atividades da CMU.;1250.00
019;2019-05-13;DISPENSA;Contratação de empresa para elaboração, customização da página eletrônica oficial web da Câmara Municipal, com disponibilidade de 10 contas institucionais e treinamento técnico junto aos servidores do legislativo.;9200.00
018;2019-04-08;DISPENSA;Contratação de empresa para serviços no veículo Fiat Siena Placa NNT 4370 pertencente a Câmara Municipal de Umarizal/RN.;1215.00
017;2019-04-08;DISPENSA;Contratação de empresa para aquisição de peças para veículo Fiat Siena Placa NNT 4370 pertencente a Câmara Municipal de Umarizal/RN.;7405.50
016;2019-04-08;DISPENSA;Contratação de empresa para aquisição de material elétrico e hidráulico para manutenção da sede da Câmara Municipal de Umarizal/RN.;864.82
015;2019-04-08;DISPENSA;Contratação de empresa para aquisição de água mineral para manutenção das atividades legislativas da Câmara Municipal de Umarizal/RN;1250.00
014;2019-04-01;DISPENSA;Contratação de pessoa física para prestação de serviços de reposição de lâmpadas e luminárias da sede da CMU.;180.00
013;2019-03-20;DISPENSA;Contratação de empresa para aquisição de material de limpeza e gêneros para manutenção das atividades legislativas da Câmara Municipal de Umarizal/RN.;7984.37
012;2019-03-20;DISPENSA;Contratação de empresa para aquisição de material de expediente para manutenção das atividades legislativas da Câmara Municipal de Umarizal/RN.;8779.06
01;2019-03-12;PREGÃO ELETRÔNICO;Contratação de empresa para aquisição de combustível para manutenção da frota da CMU.;27184.08
011;2019-03-01;DISPENSA;Contratação de pessoa física para prestação de serviços de conserto do motor do veículo Fiat Siena Placa NNT 4370 pertencente a CMU.;715.00
010;2019-02-14;DISPENSA;Contratação de empresa para prestação de serviços com filmagens, produção de vídeos digitais e transmissão ao vivo via internet das sessões da CMU.;15400.00
009;2019-02-13;DISPENSA;Contratação de empresa para prestação de serviços com Fotografias e outros, arquivos digitais, e reprodução de imagens a partir de câmara fotográficas das sessões desta Casa Legislativa.;9900.00
008;2019-02-01;DISPENSA;Contratação de Pessoa Física para organização de Coffe Break de recepção durante as sessões legislativas do período de 2019.;3600.00
007;2019-02-01;DISPENSA;Contratação de Pessoa Física para instalação, limpeza e manutenção dos Ar Condicionados e Centrais de Ar Splints da sede da Câmara Municipal de Umarizal - RN.;3140.00
006;2019-02-01;DISPENSA;Contratação de pessoa física para prestação de serviços de divulgação em redes sociais, imprensa e outros meios de comunicação dos trabalhos e pauta desta Casa Legislativa.;10560.00
005;2019-01-25;DISPENSA;Contratação de empresa especializada em emissão de certificados digitais para manutenção das atividades da Câmara Municipal de Umarizal;880.00
002;2019-01-04;DISPENSA;Contratação de empresa especializada em licença (locação de software de gestão das rotinas de natureza nos setores de contabilidade, Portal da Transparência, Licitação e Patrimônio para manutenção das atividades da Câmara Municipal de Umarizal.;12000.00
001;2021-01-07;INEXIGIBILIDADE;Contratação de empresa especializada para prestação de serviços com o fornecimento de energia elétrica para manutenção das atividades e funcionamento da Câmara Municipal de Umarizal - RN;8000.00
005;2019-01-14;INEXIGIBILIDADE;Contratação de empresa especializada para prestação de serviços de telefonia móvel para manutenção das atividades e funcionamento da Câmara Municipal de Umarizal - RN;3960.00
004;2019-01-14;INEXIGIBILIDADE;Contratação de empresa especializada para prestação de serviços de postagens de correspondências para manutenção das atividades e funcionamento da Câmara Municipal de Umarizal - RN.;1800.00
004;2019-01-11;DISPENSA;Contratação de empresa para Contratação de empresa para aquisição de combustível para manutenção da frota da Câmara Municipal de Umarizal/RN;8998.85
003;2019-01-07;DISPENSA;Contratação de empresa para prestação de serviços de manutenção de computadores, impressoras, outros equipamentos de informáticas e redes com ou sem cabos, para assistência técnica preventiva e corretiva de todos os equipamentos de informática de propriedade da Câmara Municipal de Umarizal/RN.;16800.00
003;2019-01-02;INEXIGIBILIDADE;Contratação de empresa especializada para prestação de serviços com abastecimento de água de esgotos para manutenção das atividades e funcionamento da Câmara Municipal de Umarizal - RN;2500.00
002;2019-01-02;INEXIGIBILIDADE;Contratação de empresa especializada para prestação de serviços de telefonia fixa para manutenção das atividades e funcionamento da Câmara Municipal de Umarizal RN;3500.00
001;2021-01-07;DISPENSA;Contratação de empresa para prestação de serviços de Assessoria Técnica na Área Administrativa e de Licitação da Câmara Municipal de Umarizal;17400.00
